3.6.6 358 0 3 3 0 27 1 20210212 20210207 0 Rog Orc Mal Cha ASCIIPhili,killed by a brown mold
3.6.6 31 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 8 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 11 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 6 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 171 2 4 4 0 13 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 7 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2113 2 8 8 0 15 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a hill orc, while frozen by a monster's gaze
3.6.6 832 2 7 7 0 17 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a rabid rat, while sleeping off a magical draught
3.6.6 8 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 489 0 3 4 0 15 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a coyote, while fainted from lack of food
3.6.6 10099 0 16 16 0 17 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,petrified by a cockatrice
3.6.6 235 0 3 4 0 11 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 0 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 2 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a water moccasin
3.6.6 1 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 590 2 9 9 0 21 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a giant mummy called  Navitang
3.6.6 6 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 10 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 4 0 1 1 11 11 0 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 922 2 8 8 0 11 1 20230526 20230526 0 Wiz Gno Fem Neu Cryingnoob,killed by a giant ant, while gazing into a crystal ball
3.6.6 2732692 7 -5 48 364 364 0 20230526 20230525 0 Rog Hum Mal Cha roTlqkf,ascended
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2066 0 5 5 0 14 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a wererat, while frozen by a trap
3.6.6 5 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 987 2 6 7 0 15 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by an orc zombie
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 103 0 3 3 0 10 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by boiling potions
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 3 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 14 14 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 191 0 4 4 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a bolt of fire
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 778 2 6 6 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by an exploding wand
3.6.6 624 2 6 7 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a boulder
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 285 0 4 4 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by an explosion
3.6.6 0 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 216 0 5 5 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by an explosion
3.6.6 2261 0 5 5 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by an explosion
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a kobold zombie
3.6.6 218 0 5 5 9 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a water moccasin
3.6.6 2 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 72 0 1 1 13 14 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 318 2 7 7 0 18 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a boiling potion
3.6.6 528 2 6 6 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a hobgoblin, while sleeping
3.6.6 7 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 50 0 2 2 6 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 10 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 824 2 6 7 0 14 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a kitten, while frozen by a monster's gaze
3.6.6 7 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 293 2 4 6 0 16 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a coyote
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 760 2 7 7 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a hobgoblin, while sleeping
3.6.6 0 0 1 1 3 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 124 0 3 3 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a giant rat
3.6.6 6 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 910 2 6 7 0 15 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a werejackal
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 14 0 1 1 0 11 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a jackal
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 10 0 1 1 11 11 0 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2287700 7 -5 49 313 313 0 20230527 20230526 0 Val Dwa Fem Law roTlqkf,ascended
3.6.6 9 0 1 1 0 13 1 20230527 20230527 0 Arc Hum Mal Law roTlqkf,killed by an electric shock
3.6.6 1274 2 10 10 0 16 1 20230527 20230527 0 Wiz Gno Fem Neu Cryingnoob,killed by a hobbit, while frozen by a monster's gaze
3.6.6 849 2 3 3 0 13 1 20230527 20230527 0 Arc Hum Mal Law roTlqkf,killed by a crossbow bolt
3.6.6 3925 2 5 5 0 18 1 20230527 20230527 0 Arc Hum Mal Law roTlqkf,killed by a gnome lord
3.6.6 3308 2 6 9 0 32 1 20230527 20230527 0 Arc Hum Mal Law roTlqkf,killed by an orc-captain
3.6.6 1 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3087 2 11 11 0 42 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a stone giant
3.6.6 6 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 305 0 4 4 0 17 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,poisoned by a rotted dwarf corpse
3.6.6 8 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 109 2 3 3 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a hobbit
3.6.6 2 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 250 2 5 6 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a jackal
3.6.6 1 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 12 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 68 0 2 2 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a sewer rat
3.6.6 8 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1351 2 5 7 0 19 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a hobbit
3.6.6 5 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 10 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 3 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 542 2 10 10 0 32 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a magical explosion
3.6.6 317 2 7 7 0 13 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a wererat
3.6.6 0 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 8 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 4 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 9 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 454 2 7 7 0 20 1 20230528 20230528 0 Arc Hum Mal Law roTlqkf,killed by a large mimic
3.6.6 28149 0 14 15 0 104 1 20230528 20230514 0 Bar Orc Mal Cha mungchungd,killed by a zruty
3.6.6 835 0 7 10 0 19 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,fell into a pit
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 6 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 6 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 13 0 1 1 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 3 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by an orcish dagger
3.6.6 8 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 376 2 5 5 0 11 1 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,fell into a pit
3.6.6 1 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2161934 7 -5 51 182 310 0 20230528 20230528 0 Arc Hum Mal Law roTlqkf,ascended
3.6.6 248 0 4 5 1 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 5 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 4 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230528 20230528 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1025 2 3 3 0 14 1 20230528 20230528 0 Tou Hum Mal Neu roTlqkf,killed by a gnome
3.6.6 342 2 5 5 0 13 1 20230528 20230528 0 Pri Elf Fem Cha roTlqkf,killed by a magic missile
3.6.6 0 0 1 1 0 14 1 20230528 20230528 0 Mon Hum Mal Neu roTlqkf,killed by a little dart
3.6.6 11 0 1 1 0 18 1 20230528 20230528 0 Cav Dwa Fem Law roTlqkf,killed by a kobold
3.6.6 2030 2 8 9 0 43 1 20230528 20230528 0 Ran Hum Mal Neu roTlqkf,killed by a giant spider, while helpless
3.6.6 13116 2 12 12 0 58 1 20230528 20230528 0 Mon Hum Mal Cha roTlqkf,killed by an owlbear
3.6.6 342 2 6 6 0 18 1 20230528 20230528 0 Cav Gno Mal Neu roTlqkf,killed by an elven dagger
3.6.6 299 2 4 5 0 14 1 20230528 20230528 0 Wiz Elf Mal Cha roTlqkf,killed by a dwarf
3.6.6 1074 2 4 15 0 30 1 20230529 20230528 0 Wiz Gno Fem Neu Cryingnoob,killed by a little dog
3.6.6 1 0 1 1 11 11 0 20230529 20230529 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230529 20230529 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230529 20230529 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 2 0 1 1 11 11 0 20230529 20230529 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230529 20230529 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 161688 7 -5 46 324 324 0 20230529 20230529 0 Wiz Gno Fem Neu Cryingnoob,ascended
3.6.6 513 2 5 6 0 30 1 20230529 20230529 0 Rog Orc Fem Cha roTlqkf,killed by a giant rat
3.6.6 6 0 1 1 11 11 0 20230529 20230529 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 231 2 4 4 0 11 1 20230529 20230529 0 Wiz Gno Fem Neu hawawa,killed by a large kobold
3.6.6 5 0 1 1 11 11 0 20230529 20230529 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 0 0 1 1 6 11 0 20230529 20230529 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 196 2 3 4 0 9 1 20230530 20230530 0 Wiz Gno Fem Neu hawawa,killed by a boiling potion
3.6.6 5 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 1 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 2142 0 8 8 0 11 1 20230530 20230530 0 Wiz Gno Fem Neu hawawa,killed by a giant bat
3.6.6 703 0 4 5 0 16 1 20230530 20230530 0 Bar Hum Fem Neu hawawa,killed by a small mimic
3.6.6 5 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 7 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 65 0 2 2 3 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 8 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 2 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 5 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 55 0 2 2 0 11 1 20230530 20230530 0 Wiz Gno Fem Neu hawawa,killed by a goblin
3.6.6 69 0 2 2 0 6 1 20230530 20230530 0 Wiz Gno Fem Neu hawawa,killed by a tower of flame
3.6.6 15 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 315 2 5 6 0 15 1 20230530 20230530 0 Wiz Gno Fem Neu hawawa,killed by a kitten
3.6.6 7 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 291 2 5 5 0 15 1 20230530 20230530 0 Wiz Gno Fem Neu hawawa,killed by a giant bat
3.6.6 6 0 1 1 11 11 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 614 4 7 12 28 28 0 20230530 20230530 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 2 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 7 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 250 2 6 6 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a small mimic
3.6.6 232 2 4 5 0 13 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a fall onto poison spikes
3.6.6 3 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 4 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 4 0 1 1 10 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 0 0 1 1 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a bolt of fire
3.6.6 2 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 0 0 1 1 10 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 8 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 550 2 12 12 0 16 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a Woodland-elf, while praying
3.6.6 9 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 171 2 3 4 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a fall onto poison spikes
3.6.6 6 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 7 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 4 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 54 0 2 2 5 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 179 0 2 3 9 13 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 1956 2 8 8 0 33 1 20230531 20230529 0 Pri Hum Mal Law roTlqkf,killed by an orc-captain
3.6.6 8 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 219 2 5 5 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a hobgoblin
3.6.6 971 2 5 5 0 34 1 20230531 20230531 0 Pri Hum Mal Law roTlqkf,killed by a rothe
3.6.6 3 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 0 0 1 1 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a bolt of lightning
3.6.6 0 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 1 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 0 0 1 1 6 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 314 0 3 4 0 13 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a goblin
3.6.6 234 2 5 5 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a kitten called  Navitang
3.6.6 0 0 1 1 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a bolt of lightning
3.6.6 0 0 1 1 7 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,quit
3.6.6 3 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 250 2 6 6 0 13 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a small mimic
3.6.6 6 0 1 1 11 11 0 20230531 20230531 0 Wiz Gno Fem Neu hawawa,escaped
3.6.6 63 0 2 2 0 11 1 20230531 20230531 0 Wiz Gno Fem Neu hawawa,killed by a kobold
